"id","site","timestamp","year","place","dataset","exists","digital","public","online","free","machinereadable","bulk","openlicence","uptodate","url","format","licenseurl","dateavailable","officialtitle","publisher","reviewed","reviewResult","reviewComments","details","isCurrent","isOpen","submitter","reviewer","score"
"d890ca32-7d76-4b5f-ba3a-b4e26113ceec","de-city","2015-07-22T07:59:35","2014","munich","transport-realtime","Yes","Yes","No","No","No","No","No",,"Yes",,,,,,,"Yes","Yes",,"Die Daten existieren und können auch teilweise einzeln abgefragt werden, aber MVG verkauft diese Informationen auch, weshalb nicht die meisten Daten zwar einzeln öffentlich, aber nicht verwertbar sind.","Yes","No","anonymous","anonymous","20"
"8b0ddd4c-16e5-4e6b-a95d-fc5f8bfb6760","de-city","2015-07-22T07:59:35","2014","munich","budget","Yes","Yes","Yes","Yes","Yes","No","No",,"Yes","https://www.muenchen.de/rathaus/Stadtverwaltung/Stadtkaemmerei/Presse-Publikationen/Broschueren/Haushaltsplaene.html","PDF",,,,,"Yes","Yes",,,"Yes","No","anonymous","anonymous","45"
"d9ea4770-1992-4a9d-b758-adb49b1b2795","de-city","2015-04-13T21:07:45","2015","hamburg","transport-realtime","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,,"Yes","No","anonymous","anonymous","0"
"81c61960-99bf-45f1-8256-cc8cec9e1884","de-city","2015-04-13T21:04:49","2015","hamburg","public-facilities","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"Yes","https://suche.transparenz.hamburg.de/dataset/offentliche-und-soziale-einrichtungen-hamburg","GML",,,"Öffentliche und Soziale Einrichtungen Hamburg","Transparenzportal Hamburg","Yes","Yes",,,"Yes","No","anonymous","anonymous","70"
"cf684fdf-781d-4d1d-8f52-b194b2c8580e","de-city","2015-04-13T20:53:14","2015","hamburg","budget","Yes","Yes","Yes","Yes","Yes","Unsure","Unsure",,"Yes","https://www.hamburg.de/fb/hamburger-haushaltswesen/23776/haushaltspolitik/",,,,,"Finanzbehörde Hamburg","Yes","Yes",,,"Yes","No","anonymous","anonymous","45"
"67769918-1141-48d2-b135-b2e684b2e763","de-city","2015-02-21T15:50:23","2015","karlsruhe","elections","Yes","Yes","Yes","Yes","Yes","No","Yes",,"Yes","https://www.karlsruhe.de/b4/buergerengagement/wahlen.de",,,,"Wahlergebnisse","Karlsruhe / Bürgerengagement","Yes","Yes",,,"Yes","No","anonymous","anonymous","55"
"753f7b82-e433-499f-9b71-205f1e2a479b","de-city","2015-02-21T15:45:44","2015","karlsruhe","business-permits","Yes","Yes","Unsure","Unsure","No","Unsure","Yes",,"Unsure",,,,,,,"Yes","Yes",,"https://web1.karlsruhe.de/Service/d115/detail.php?prod_id=704","Yes","No","Julia Kloiber","Julia Kloiber","20"
"0ec4d441-85c0-43b3-b636-1b7c76c9854e","de-city","2015-02-17T08:42:10","2015","hamburg","crime-stats","Yes","Yes","Yes","Yes","Yes","Unsure","Yes",,"Unsure","https://suche.transparenz.hamburg.de/dataset/polizeiliche-kriminalstatistik-2013",,"https://www.govdata.de/dl-de/by-2-0",,"PDF-Datei für die Jahre 2013 und 2012.","Hamburger Transparenzportal / Stadt Hamburg","Yes","Yes",,,"Yes","No","anonymous","anonymous","75"
"2de12110-1bf7-4320-8461-1de462a45d26","de-city","2015-02-17T08:25:48","2015","hamburg","air-quality","Yes","Yes","Yes","Yes","Yes","Yes","Unsure",,"Yes","https://luft.hamburg.de/","CSV","https://www.govdata.de/dl-de/by-2-0",,"Sowohl als HTML-Seite, PDF als auch CSV erhältlich.","Hamburger Transparenzportal / Stadt Hamburg","Yes","Yes",,,"Yes","Yes","anonymous","anonymous","90"
"d846c56e-1ef1-4587-9f7c-d2925e280d37","de-city","2015-02-16T18:14:32","2015","karlsruhe","air-quality","Yes","Yes","Yes","Yes","Yes","Unsure","Unsure",,"Yes","https://www.lubw.baden-wuerttemberg.de/servlet/is/31993/",,,,"Luftqualität aktuell","Landesumweltamt Baden-Württemberg","Yes","Yes",,"Auf der Seite findet man auch noch weitere Daten (Strahlungs- und Lärm-Messwerte usw)","Yes","No","anonymous","anonymous","45"
"0c519aee-72bb-40be-9df6-db35f497880f","de-city","2015-02-16T15:53:54","2015","karlsruhe","transport-realtime","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,"There is the kvv live ""API"", which is neither public, nor well-documented, nor does it provide any information besides departure times.","Yes","No","anonymous","anonymous","0"
"e6ce23f7-7923-4fbb-b7c6-3a9d269c73bb","de-city","2015-02-16T15:28:23","2015","frankfurtammain","business-listings","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,,"Yes","No","anonymous","anonymous","0"
"067333c9-8ba1-4d0b-a0e4-45a26422cf1d","de-city","2015-02-16T15:28:10","2015","frankfurtammain","business-permits","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,,"Yes","No","anonymous","anonymous","0"
"894aa91e-b4ab-4e19-b838-c2ee35cdfb3a","de-city","2015-02-16T15:28:06","2015","frankfurtammain","service-requests","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,,"Yes","No","anonymous","anonymous","0"
"c3cf2655-1dfc-43a5-ae67-d924a178138a","de-city","2015-02-16T15:28:01","2015","frankfurtammain","building-permits","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,,"Yes","No","anonymous","anonymous","0"
"bb68c999-1162-48db-b5a0-87e2ce963fdf","de-city","2015-02-16T15:27:57","2015","frankfurtammain","traffic-accidents","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,,"Yes","No","anonymous","anonymous","0"
